#page,,,,,,,,,,,,,,,,,,,,,,
The Harris Poll,,,,,,,,,,,,,,,,,,,,,,
Fielding Period: 30th Aug - 4th Sep 2018,,,,,,,,,,,,,,,,,,,,,,
USAFacts,,,,,,,,,,,,,,,,,,,,,,
Banner 7a,,,,,,,,,,,,,,,,,,,,,,
25-Sep-18,,,,,,,,,,,,,,,,,,,,,,
Table 1,,,,,,,,,,,,,,,,,,,,,,
DMSTATEUS [State (US)]. In what state or territory do you currently reside?,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Base: All US Respondents,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
_______________________________________________________________________________,,,,,,,,,,,,,,,,,,,,,,
Proportions/Means: Columns Tested (5% risk level) - B/C - D/E/F/G - H/I - J/K/L,,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,Gender,,Age,,,,Registered Voter,,Political Party,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Total 2018,Male,Female,18-34,35-49,50-64,65+,Yes,No,Democrat,Republican,Independent,,,,,,,,,,
,A,B,C,D,E,F,G,H,I,J,K,L,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,2501,1128,1373,532,587,786,596,2187,271,971,780,560,,,,,,,,,,
Weighted Base,2501,1198,1303,732,608,662,499,2125,321,973,765,576,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,
Alabama,1%,1%,1%,1%,1%,1%,1%,1%,0,1%,1%,1%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Alaska,0,0,- ,0,0,0,- ,0,1%,0,0,0,,,,,,,,,,
,,C,,,,,,,,,,,,,,,,,,,,
Arizona,3%,3%,2%,2%,1%,4%,3%,3%,3%,2%,3%,3%,,,,,,,,,,
,,,,,,E,E,,,,,,,,,,,,,,,
Arkansas,1%,1%,1%,1%,1%,0,1%,1%,0,1%,1%,0,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
California,12%,12%,12%,11%,15%,11%,11%,12%,14%,15%,9%,11%,,,,,,,,,,
,,,,,,,,,,K,,,,,,,,,,,,
Colorado,2%,1%,2%,1%,1%,2%,3%,2%,2%,1%,1%,3%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Connecticut,1%,1%,1%,1%,1%,1%,0,1%,1%,1%,0,1%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Delaware,0,0,0,- ,0,0,0,0,- ,0,0,- ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
District of Columbia,0,0,0,- ,- ,0,0,0,- ,0,- ,- ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Florida,8%,9%,8%,8%,9%,8%,7%,8%,8%,8%,10%,8%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Georgia,3%,3%,4%,3%,4%,3%,2%,3%,3%,3%,3%,4%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Hawaii,1%,1%,0,0,1%,0,2%,1%,- ,1%,- ,0,,,,,,,,,,
,,,,,,,D,,,K,,,,,,,,,,,,
Idaho,1%,0,1%,- ,1%,1%,0,0,1%,0,0,2%,,,,,,,,,,
,,,,,,,,,,,,K,,,,,,,,,,
Illinois,4%,3%,4%,3%,2%,5%,4%,4%,4%,5%,4%,2%,,,,,,,,,,
,,,,,,E,,,,L,,,,,,,,,,,,
Indiana,2%,2%,2%,3%,1%,1%,1%,1%,5%,1%,2%,1%,,,,,,,,,,
,,,,E,,,,,H,,,,,,,,,,,,,
Iowa,1%,1%,0,0,1%,1%,0,1%,1%,1%,0,1%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Kansas,1%,1%,1%,0,1%,1%,1%,1%,0,1%,1%,0,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Kentucky,1%,1%,1%,1%,1%,1%,1%,1%,0,1%,1%,1%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Louisiana,1%,1%,1%,1%,1%,1%,0,1%,1%,1%,1%,0,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Maine,0,0,0,0,0,- ,1%,0,0,0,0,0,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Maryland,2%,3%,1%,2%,1%,3%,2%,2%,3%,2%,2%,3%,,,,,,,,,,
,,C,,,,,,,,,,,,,,,,,,,,
Massachusetts,2%,2%,2%,2%,3%,1%,3%,2%,1%,3%,2%,2%,,,,,,,,,,
,,,,,F,,F,,,,,,,,,,,,,,,
Michigan,4%,3%,5%,3%,4%,4%,5%,4%,2%,3%,5%,4%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Minnesota,1%,1%,1%,1%,1%,1%,2%,1%,1%,1%,1%,2%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Mississippi,1%,1%,1%,1%,1%,1%,0,1%,2%,1%,2%,0,,,,,,,,,,
,,,,,,,,,H,,L,,,,,,,,,,,
Missouri,2%,2%,2%,3%,1%,2%,2%,2%,4%,1%,2%,3%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
