State,Mask Mandate status,Source,Notes,,
Alabama,No policy,cov-school-guidance-073021.pdf (alabamapublichealth.gov),,,
Alaska,No policy,COVID-19 Back to School Information - Education and Early Development (alaska.gov),,,
Arizona,Mask mandate banned,Governor Ducey Statement On Updated CDC Guidance | Office of the Arizona Governor (azgovernor.gov),Some school districts are going against the Governor's orders and mandating masks in schools.,,
Arkansas,No policy,REVISED Copy of FINAL 2021-22 Guidance for Schools (arkansas.gov),,,
California,Has mandate,Requirement for Universal Masking Indoors at K-12 Schools (ca.gov),,,
Colorado,No policy,Practical Guide for Operationalizing CDC�s School Guidance | Colorado COVID-19 Updates,,,
Connecticut,Has mandate,Universal Mask Policies in School Buildings (ct.gov),,,
Delaware,Has mandate,"Governor Carney Announces Mask Requirement in K-12 Schools, Child Care, State Facilities - State of Delaware News",,,
District of Columbia,Has mandate,COVID-19_DC_Health_Guidance_For_Schools_Reopening_080621.pdf,,,
Florida,No policy,Emergency Response (fldoe.org),Judge in florida ruled the mask mandate ban unlawful,,KMBT_C454-20200706115359 (fldoe.org)
Georgia,No policy,DPH Childcare COVID-19 Guidance_08.23.2021_Final (1).pdf,,,
Hawaii,Has mandate,COVID-19-School-Guidance.pdf (hawaii.gov),,,To: DOE Facilities (hawaiipublicschools.org)
Idaho,No policy,https://cdhd.idaho.gov/pdfs/cd/Coronavirus/Resource Docs/schools/2021/Masking-Statement-FINAL.pdf,,,
Illinois,Has mandate,http://www.dph.illinois.gov/covid19/community-guidance/school-guidance,,,
Indiana,No policy,https://www.coronavirus.in.gov/maskuphoosiers/index.htm,,,
Iowa,Mask mandate banned,School Update Fall 2021.pdf (iowa.gov),,,
Kansas,No policy,Updated-Guidance-for-COVID-19-Prevention-in-K-12-Schools-002.pdf (kansas.gov),,,
Kentucky,Has mandate,Non-regulatory Guidance: Face Coverings (ky.gov),,,
Louisiana,Has mandate,Gov. Edwards Temporarily Reinstates Louisiana's Statewide Mask Mandate as COVID Cases and Hospitalizations Threaten Hospitals' Ability to Serve Communities... | Office of Governor John Bel Edwards,,,
Maine,No policy,COVID-19 ToolKit | Department of Education (maine.gov),,,
Maryland,No policy,K12 School and Childcare COVID-19 Guidance_8.13.21.pdf (maryland.gov),,,
Massachusetts,No policy,Education Commissioner Riley to Ask Board to Grant Him Authority to Mandate Masks for All K-12 Public Schools to Provide Time to Increase Vaccinations | Mass.gov,,,
Michigan,No policy,MDHHS - MDHHS updates school guidance and strongly recommends universal masking to prevent the spread of COVID-19 (michigan.gov),,,
Minnesota,No policy,1442 Face Coverings For Agency Staff Policy (mn.gov),,,
Mississippi,No policy,14912.pdf (ms.gov),,,
Missouri,No policy,K-12 Schools (mo.gov),,,
Montana,No policy,Safety & Student Support in 2020-2021 (mt.gov),,,
Nebraska,No policy,Coronavirus Resources � Nebraska Department of Education,,,
Nevada,"Mask mandated for K-12 students in counties with a population of 100,000 or more",https://nvhealthresponse.nv.gov/wp-content/uploads/2021/07/7.29.21-Mask-Guidance-1.pdf,,,
New Hampshire,No policy,COVID-19 (coronavirus) Resources for Schools | Department of Education (nh.gov),,,
New Jersey,Has mandate,Office of the Governor | Governor Murphy Announces Indoor Mask Requirement for Beginning of 2021-2022 School Year (nj.gov),,,
New Mexico,Has mandate,https://www.bing.com/search?q=new mexico mask mandate in schools k-12 site%3A.gov&qs=n&form=QBRE&msbsrank=0_0__0&sp=-1&pq=new mexico mask mandate in schools k-12 site%3A.gov&sc=0-49&sk=&cvid=35226649087E4F638C16A28F61857C8C,,,
New York,No policy,Guidance for P-12 Schools | New York State Education Department (nysed.gov),,,
North Carolina,No policy,open (ncdhhs.gov),,,
North Dakota,No policy,Masks | North Dakota Department of Public Instruction (nd.gov),,,
Ohio,No policy,Ohio Department of Health Releases Updated K-12 School Guidance | COVID-19,,,
Oklahoma,Mask mandate banned,SB658 ENR.PDF (state.ok.us),,,
Oregon,Has mandate,Governor Brown reinstates statewide masking mandate : Oregon Vaccine News,,,
Pennsylvania,No policy,Health and Safety Plans (pa.gov),,,
Rhode Island,Has mandate,"Governor McKee Announces Indoor K-12 Mask Requirement for Beginning of 2021-2022 School Year | Governor's Office, State of Rhode Island (ri.gov)",,,
South Carolina,Mask mandate banned,https://scdhec.gov/sites/default/files/media/document/Interim-COVID-19-Guidance-for-K-12-School-Operations-2021-07-29.pdf,,,
South Dakota,No policy,"Starting Well 2020, SD Department of Education",,,
Tennessee,Mask mandate banned,,Gov. Lee Signs Executive Order Giving Parents Ability to Opt Out of School Mask Mandates (tn.gov),,
Texas,No policy,Schools - COVID-19 & Texas Law - Guides at Texas State Law Library,"Texas Supreme Court ruled that schools can temporarily require masks, stopping the governor's mask mandate ban.",,
Utah,Mask mandate banned,Education | coronavirus (utah.gov),,,
Vermont,No policy,PreK-12 Schools | Vermont Department of Health (healthvermont.gov),,,
Virginia,Has mandate,K-12 Education � Coronavirus (virginia.gov),,,
Washington,Has mandate,K-12 Schools Requirements 2021-2022 (wa.gov),,,
West Virginia,No policy,Outbreaks in Schools (Pre-K-12) (wv.gov),,,
Wisconsin,No policy,COVID-19: K-12 Schools | Wisconsin Department of Health Services,,,
Wyoming,No policy,"Governor Will Not Issue Mask Mandate, Stresses Local Control in Safe Return (wyo.gov)",,,
